0.0, 1.2995951417004052
0.0, 1.2024291497975712
0.0, 1.1052631578947372
0.0, 1.0080971659919031
0.0, 0.9109311740890691
0.0, 0.8137651821862351
0.0, 0.716599190283401
0.0, 0.619433198380567
0.0, 0.522267206477733
0.0, 0.4251012145748989
0.0, 0.3279352226720649
0.0, 0.23076923076923084
0.0, 0.1336032388663968
0.0, 0.036437246963562764
0.01969230769230771, 1.340307692307693
0.05907692307692306, 1.2516923076923083
0.09846153846153849, 1.1630769230769236
0.13784615384615384, 1.0744615384615388
0.17723076923076928, 0.985846153846154
0.21661538461538463, 0.8972307692307693
0.25600000000000006, 0.8086153846153845
0.2953846153846154, 0.7200000000000002
0.3347692307692308, 0.6313846153846154
0.3741538461538462, 0.5427692307692307
0.41353846153846163, 0.45415384615384635
0.45292307692307693, 0.36553846153846203
0.49230769230769234, 0.27692307692307727
0.5316923076923077, 0.1883076923076925
0.571076923076923, 0.09969230769230819
0.6104615384615385, 0.011076923076923428
1.2012307692307693, 1.3181538461538462
1.1618461538461538, 1.2295384615384615
1.1224615384615384, 1.1409230769230767
1.083076923076923, 1.0523076923076928
1.043692307692308, 0.9636923076923081
1.0043076923076923, 0.8750769230769233
0.964923076923077, 0.7864615384615385
0.9255384615384616, 0.6978461538461542
0.8861538461538462, 0.6092307692307695
0.8467692307692307, 0.5206153846153847
0.8073846153846154, 0.43199999999999994
0.768, 0.3433846153846156
0.7286153846153847, 0.25476923076923086
0.6892307692307693, 0.16615384615384654
0.649846153846154, 0.07753846153846178
1.2307692307692308, 1.384615384615385
1.2307692307692308, 1.28744939271255
1.2307692307692308, 1.190283400809717
1.2307692307692308, 1.093117408906883
1.2307692307692308, 0.9959514170040489
1.2307692307692308, 0.8987854251012148
1.2307692307692308, 0.8016194331983808
1.2307692307692308, 0.7044534412955472
1.2307692307692308, 0.6072874493927123
1.2307692307692308, 0.5101214574898791
1.2307692307692308, 0.4129554655870442
1.2307692307692308, 0.31578947368421106
1.2307692307692308, 0.21862348178137703
1.2307692307692308, 0.12145748987854299
1.2307692307692308, 0.024291497975708953
2.307692307692308, 1.3238866396761138
2.307692307692308, 1.2267206477732797
2.307692307692308, 1.1295546558704457
2.307692307692308, 1.0323886639676116
2.307692307692308, 0.9352226720647776
2.307692307692308, 0.8380566801619436
2.307692307692308, 0.7408906882591095
2.307692307692308, 0.643724696356275
2.307692307692308, 0.5465587044534415
2.307692307692308, 0.4493927125506074
2.307692307692308, 0.3522267206477734
2.307692307692308, 0.25506072874493935
2.307692307692308, 0.1578947368421053
2.307692307692308, 0.06072874493927127
1.7166793602437167, 1.384615384615385
1.8141660319878143, 1.384615384615385
1.9116527037319118, 1.384615384615385
2.009139375476009, 1.384615384615385
2.106626047220107, 1.384615384615385
2.204112718964204, 1.384615384615385
2.3015993907083017, 1.384615384615385
2.3990860624523993, 1.384615384615385
2.496572734196497, 1.384615384615385
2.5940594059405937, 1.384615384615385
2.6915460776846913, 1.384615384615385
2.789032749428789, 1.384615384615385
2.8865194211728866, 1.384615384615385
4.262108262108262, 1.2535612535612533
4.170940170940171, 1.299145299145299
4.07977207977208, 1.3447293447293447
4.0, 1.384615384615385
3.8974358974358974, 1.384615384615385
3.794871794871795, 1.384615384615385
3.6923076923076925, 1.384615384615385
3.6125356125356127, 1.3447293447293447
3.5213675213675217, 1.299145299145299
3.4301994301994307, 1.2535612535612533
3.384615384615385, 1.1888111888111892
3.384615384615385, 1.0769230769230775
3.4479638009049776, 1.0135746606334841
3.5203619909502266, 0.9411764705882355
3.5934065934065935, 0.895604395604396
3.681318681318681, 0.8516483516483513
3.7692307692307696, 0.8076923076923075
3.857142857142857, 0.7637362637362641
3.9450549450549453, 0.7197802197802199
4.032967032967034, 0.6758241758241761
4.120879120879121, 0.6318681318681323
4.1900452488687785, 0.5791855203619911
4.262443438914027, 0.5067873303167421
4.307692307692308, 0.4358974358974357
4.307692307692308, 0.3333333333333335
4.307692307692308, 0.23076923076923084
4.296296296296297, 0.14814814814814792
4.205128205128205, 0.10256410256410264
4.113960113960114, 0.056980056980056926
4.022792022792023, 0.011396011396011652
3.935897435897436, 0.0
3.833333333333334, 0.0
3.730769230769231, 0.0
3.646723646723647, 0.02279202279202286
3.555555555555556, 0.06837606837606813
3.464387464387465, 0.11396011396011385
4.923076923076923, 1.384615384615385
4.923076923076923, 1.2861538461538462
4.923076923076923, 1.1876923076923074
4.923076923076923, 1.0892307692307694
4.923076923076923, 0.9907692307692306
4.923076923076923, 0.8923076923076927
4.923076923076923, 0.7938461538461539
4.923076923076923, 0.6953846153846155
4.923076923076923, 0.5969230769230771
4.923076923076923, 0.49846153846153873
4.945868945868946, 0.41595441595441596
4.9914529914529915, 0.32478632478632496
5.037037037037037, 0.23361823361823397
5.0769230769230775, 0.1538461538461542
5.168091168091169, 0.10826210826210803
5.2592592592592595, 0.06267806267806275
5.350427350427351, 0.017094017094017033
5.440559440559442, 0.0
5.538461538461538, 0.0
5.629629629629631, 0.04558404558404572
5.720797720797721, 0.09116809116809099
5.811965811965813, 0.1367521367521367
5.868945868945869, 0.1994301994301999
5.914529914529915, 0.2905982905982909
5.9601139601139606, 0.3817663817663819
6.0, 0.4615384615384617
6.0, 0.56
6.0, 0.6584615384615389
6.0, 0.7569230769230773
6.0, 0.8553846153846152
6.0, 0.953846153846154
6.0, 1.0523076923076928
6.0, 1.1507692307692317
6.0, 1.2492307692307687
6.0, 1.3476923076923075
6.0, 1.384615384615385
