0.0200231478764614, 0.0906278975476391, 0, 0
1.18188826340424, 2.30934807708903, 0, -9
1.24456738812949, 2.23271373537511, 0.0119448390930658, -3
1.24834769615936, 2.23568303558331, 0.0478837701598592, -3
1.26190541260983, 2.24924075203408, 0.02389308718733, -3
1.26766008134462, 2.25693886489551, 0.0242907900255915, -3
1.27267824391166, 2.26519540575913, 0.0242216646177078, -3
1.27687992997741, 2.27392531509078, 0.0496160438203111, -3
1.28270671220374, 2.29269643325484, 0.0251167395781759, -3
1.28424525736189, 2.30276618873005, 0.0253521142426459, -3
1.28473832707176, 2.31286668781575, 0.0253311558699264, -3
1.28424233906746, 2.32295008799628, 0.0251379690585341, -3
1.28270671220031, 2.33300340755637, 0.0496158112166442, -3
1.27687992997026, 2.35177433854445, 0.0242212175459104, -3
1.27267823006896, 2.36050425296647, 0.0242904539109875, -3
1.26766008133461, 2.36876076432413, 0.0238926299923461, -3
1.26190540697803, 2.37645891835763, 0.0478830381639928, -3
1.2483477085189, 2.39001674882021, 0.0238927318525854, -3
1.24064958328283, 2.39577150650688, 0.0242908113391181, -3
1.23239306990148, 2.40078974628964, 0.024221559179875, -3
1.22366313308598, 2.40499152603499, 0.0496166661366566, -3
1.20489201492099, 2.41081844660426, 0.0251174398795038, -3
1.19482228244537, 2.4123570274021, 0.0253527135558563, -3
1.18473832839722, 2.41285011977794, 0.0253316888159009, -3
1.17463828458087, 2.41235411776227, 0.0251384790791501, -3
1.16458488709961, 2.41081844659725, 0.0496165958606773, -3
1.14581389697525, 2.40499152602084, 0.0242213310965844, -3
1.13708396799035, 2.40078973814856, 0.0242906493245413, -3
1.12882748367387, 2.39577150648676, 0.0238924859194062, -3
1.12112934512026, 2.39001674473958, 0.0478826393929792, -3
1.10757160397015, 2.37645892348892, 0.0238924332827082, -3
1.10181689014562, 2.36876076429435, 0.0242904444254866, -3
1.09679870573101, 2.36050426638451, 0.0242211446341505, -3
1.09259696122081, 2.35177433851156, 0.0496160937873939, -3
1.08677011172361, 2.33300340752106, 0.0251175816234111, -3
1.08523156862145, 2.32293391781168, 0.0253526255328995, -3
1.08473846730423, 2.31285011977819, 0.0253312303363507, -3
1.08523444811429, 2.30274999394795, 0.025137820680831, -3
1.08677011172786, 2.29269643325498, 0.0496163263974036, -3
1.09259696122964, 2.27392531509156, 0.0242215917074482, -3
1.096798691906, 2.26519539230993, 0.024290780542905, -3
1.10181689015646, 2.256938864896, 0.0238928904769253, -3
1.10757159836162, 2.2492407468752, 0.0478833713889539, -3
1.12112935750893, 2.23568303964259, 0.0238928412535554, -3
1.12882748368915, 2.2299283668494, 0.0242906280145948, -3
1.13708399548944, 2.22491021240619, 0.0242214365366838, -3
1.14581389699193, 2.2207085182167, 0.0496159735510478, -3
1.16458488711781, 2.21488173599129, 0.0251170440175668, -3
1.17465449000804, 2.21334320152463, 0.0253522667814242, -3
1.18473832841512, 2.21285011977933, 0.0253309377496169, -3
1.19483844214092, 2.21334608972376, 0.0251374735578639, -3
1.20489201493851, 2.21488173598937, 0.0496160438203111, -3
1.22366313310244, 2.2207085182161, 0.0242216646177036, -3
1.23239304243418, 2.22491020428165, 0.0242907900255955, -3
1.2406495832978, 2.22992836684869, 0.0119448390930666, -3
1.24456738812949, 2.23271373537511, 0, -9
1.18880589936902, 2.31451930595234, 0, 0
1.76947598425586, 1.54147141365184, 0, -9
1.68590592093631, 1.59455191405469, 0.0053518789548974, -3
1.68297591240121, 1.59025811078154, 0.0105950216171606, -3
1.67722513195489, 1.58123852371687, 0.0317075785359889, -3
1.662217494981, 1.55253761923925, 0.0106545313434932, -3
1.65799971892744, 1.54249997372175, 0.0106055427447123, -3
1.65421205912528, 1.53227679634826, 0.0106749927462189, -3
1.65094382540954, 1.52217487211626, 0.0105949657872362, -3
1.64809347426325, 1.51186457778784, 0.0107040267754093, -3
1.64574555910653, 1.50173721578091, 0.010617752686767, -3
1.6438231682098, 1.49143524497015, 0.0107725373038409, -3
1.64237663544643, 1.48135222244347, 0.0106742939772842, -3
1.64136256878059, 1.47112307930781, 0.0108927453164428, -3
1.64079764963873, 1.46115326995287, 0.010777567674993, -3
1.64067310379099, 1.45106236225567, 0.0110749107617969, -3
1.64096951424579, 1.44127343118493, 0.0109388751636895, -3
1.64171620105479, 1.43138737514098, 0.0113266884957883, -3
1.64285355057974, 1.42184555979407, 0.0111672782782081, -3
1.64445328838929, 1.4122323994195, 0.0116521969644596, -3
1.64641157245131, 1.40300240713776, 0.0114688201891794, -3
1.64884579361114, 1.39373171650401, 0.0120506684479321, -3
1.65160595517512, 1.38487677794136, 0.0118453804007048, -3
1.65485514453611, 1.37601960780728, 0.0125146320002416, -3
1.6583996731909, 1.36760173339527, 0.0122930639154536, -3
1.66244276897995, 1.35923035474204, 0.0130277664226991, -3
1.66675627650741, 1.35131084288491, 0.0128001523674633, -3
1.67157009475842, 1.34349823872107, 0.0135628893481345, -3
1.67663976297095, 1.3361384678707, 0.0133449015811621, -3
1.68219854968728, 1.32895754115714, 0.0140809965353359, -3
1.68801429996232, 1.32222002815707, 0.0138938719050447, -3
