0.824830261572724, 0.826825837923423, 0, 0
1.99178492856717, 2.46687435946689, 0, -9
2.24053016897436, 2.49189046177664, -0.081559800960371, -3
2.24254521293087, 2.50702769084315, -0.0987449471529099, -3
2.25384714663604, 2.52691234866331, -0.0701031542788434, -3
2.27749660573193, 2.54751970345873, 0, -3
4.2259186648829, 3.78992882033151, -0.252629841385185, -3
5.65795107367985, 3.81641322631864, -0.295401944132136, -3
6.4739575971345, 2.49373792989496, 0, -3
6.47395759710107, 2.49057795474023, -0.295401944132146, -3
5.65795107370582, 1.1679026582799, -0.252629841385176, -3
4.22591866490763, 1.19438706420273, 0, -3
2.27533612521738, 2.43784757789316, -0.117077622987291, -3
2.24564852750073, 2.47192298023509, -0.110705365348779, -3
2.24053016897436, 2.49189046177664, 0, -9
2.14060775403073, 2.49582886143056, 0, 0
1.57524555865622, 3.17338326825451, 0, -9
1.68947746583404, 3.39575923679095, -0.268199451462272, -3
1.00033626227854, 4.65012088619096, 0, -3
1.00033626224512, 4.6532808613457, -0.295401944132136, -3
1.81634278569977, 5.97595615776937, -0.252629841385182, -3
3.24837519449672, 5.94947175178225, 0, -3
5.19679725364768, 4.70706263490946, -0.0701030718171641, -3
5.22044669618302, 4.68645529993407, -0.0987448166228519, -3
5.23174863461947, 4.66657065991832, -0.194016918940804, -3
5.2286453602672, 4.63146597157773, -0.117077859702088, -3
5.19895773416246, 4.59739050934405, 0, -3
3.24837519447199, 3.35392999565348, -0.252629841385179, -3
1.81634278567379, 3.32744558973064, -0.0252055422627218, -3
1.68947746583404, 3.39575923679095, 0, -9
1.6318498805421, 3.31403371193231, 0, 0
