19.596498,0.0,20.4,1,0,0
19.596498,0.0,20.6,1,0,0
19.170488,0.0,20.8,1,0,0
19.170488,0.0,21.0,1,0,0
19.596498,0.0,21.2,1,0,0
20.022509,0.0,21.4,1,0,0
20.022509,0.0,21.6,1,0,0
19.596498,0.0,21.8,1,0,0
19.596498,0.0,22.0,1,0,0
19.596498,0.0,22.2,1,0,0
19.170488,0.0,22.4,1,0,0
19.170488,0.0,22.6,1,0,0
19.170488,0.0,22.8,1,0,0
19.170488,0.0,23.0,1,0,0
19.170488,0.0,23.2,1,0,0
19.170488,0.0,23.4,1,0,0
19.170488,0.0,23.6,1,0,0
20.448523,0.0,23.8,1,0,0
20.448523,0.0,24.0,1,0,0
20.448523,0.0,24.2,1,0,0
20.448523,0.0,24.4,1,0,0
21.726553,0.0,24.6,1,0,0
20.874533,0.0,24.8,1,0,0
21.726553,0.0,25.0,1,0,0
21.726553,0.0,25.2,1,0,0
20.874533,0.0,25.4,1,0,0
20.448523,0.0,25.6,1,0,0
20.874533,0.0,25.8,1,0,0
19.596498,0.0,26.0,1,0,0
19.596498,0.0,26.2,1,0,0
20.448523,0.0,26.4,1,0,0
20.448523,0.0,26.6,1,0,0
20.448523,0.0,26.8,1,0,0
20.022509,0.0,27.0,1,0,0
19.596498,0.0,27.2,1,0,0
19.596498,0.0,27.4,1,0,0
20.022509,0.0,27.6,1,0,0
19.596498,0.0,27.8,1,0,0
19.170488,0.0,28.0,1,0,0
19.170488,0.0,28.2,1,0,0
19.170488,0.0,28.4,1,0,0
19.596498,0.0,28.6,1,0,0
19.596498,0.0,28.8,1,0,0
19.596498,0.0,29.0,1,0,0
18.744478,0.0,29.2,1,0,0
18.318468,0.0,29.4,1,0,0
19.170488,0.0,29.6,1,0,0
17.892456,0.0,29.8,1,0,0
18.744478,0.0,30.0,1,0,0
18.744478,0.0,30.2,1,0,0
18.318468,0.0,30.4,1,0,0
18.318468,0.0,30.6,1,0,0
19.170488,0.0,30.8,1,0,0
19.170488,0.0,31.0,1,0,0
20.022509,0.0,31.2,1,0,0
20.022509,0.0,31.4,1,0,0
20.022509,0.0,31.6,1,0,0
20.022509,0.0,31.8,1,0,0
20.874533,0.0,32.0,1,0,0
20.874533,0.0,32.2,1,0,0
20.874533,0.0,32.4,1,0,0
20.874533,0.0,32.6,1,0,0
20.022509,0.0,32.8,1,0,0
20.022509,0.0,33.0,1,0,0
20.874533,0.0,33.2,1,0,0
20.874533,0.0,33.4,1,0,0
20.874533,0.0,33.6,1,0,0
20.874533,0.0,33.8,1,0,0
20.874533,0.0,34.0,1,0,0
20.874533,0.0,34.2,1,0,0
20.874533,0.0,34.4,1,0,0
20.874533,0.0,34.6,1,0,0
20.022509,0.0,34.8,1,0,0
20.022509,0.0,35.0,1,0,0
19.170488,0.0,35.2,1,0,0
18.744478,0.0,35.4,1,0,0
18.318468,0.0,35.6,1,0,0
18.318468,0.0,35.8,1,0,0
18.318468,0.0,36.0,1,0,0
18.318468,0.0,36.2,1,0,0
17.892456,0.0,36.4,1,0,0
19.596498,0.0,36.6,1,0,0
19.596498,0.0,36.8,1,0,0
19.596498,0.0,37.0,1,0,0
19.170488,0.0,37.2,1,0,0
