Stunde;min;sec;Elevation;Azimuth
06;33;02;-0.833;82.27
6;45;00;1.15;84.5
7;00;00;3.64;87.29
7;15;00;6.14;90.08
7;30;00;8.64;92.88
7;45;00;11.13;95.71
8;00;00;13.61;98.58
8;15;00;16.07;101.49
8;30;00;18.51;104.46
8;45;00;20.91;107.5
9;00;00;23.27;110.63
9;15;00;25.59;113.85
9;30;00;27.84;117.19
9;45;00;30.03;120.66
10;00;00;32.14;124.26
10;15;00;34.16;128.02
10;30;00;36.08;131.95
10;45;00;37.88;136.05
11;00;00;39.55;140.34
11;15;00;41.07;144.82
11;30;00;42.43;149.49
11;45;00;43.61;154.34
12;00;00;44.59;159.36
12;15;00;45.37;164.53
12;30;00;45.93;169.82
12;45;00;46.26;175.19
13;00;00;46.35;180.61
13;15;00;46.21;186.01
13;30;00;45.84;191.37
13;45;00;45.24;196.64
14;00;00;44.42;201.79
14;15;00;43.4;206.78
14;30;00;42.18;211.6
14;45;00;40.79;216.23
15;00;00;39.25;220.67
15;15;00;37.55;224.93
15;30;00;35.73;229
15;45;00;33.79;232.89
16;00;00;31.76;236.62
16;15;00;29.64;240.2
16;30;00;27.44;243.64
16;45;00;25.17;246.96
17;00;00;22.85;250.17
17;15;00;20.48;253.28
17;30;00;18.08;256.31
17;45;00;15.64;259.27
18;00;00;13.18;262.18
18;15;00;10.7;265.04
18;30;00;8.21;267.87
18;45;00;5.72;270.67
19;00;00;3.22;273.47
19;15;00;0.74;276.26
19;24;32;-0.833;278.04
