Line No.,Description,Qty,Notes,URL,Price
12,Lorawan Shield,1,,https://www.amazon.co.uk/868-MHz-LoRaWAN-RPi-Shield/dp/B01G7G54O2/ref=as_li_ss_tl?ie=UTF8&*Version*=1&*entries*=0&linkCode=sl1&tag=linlab-21&linkId=43313480419af318460835e94be0cc81,�150
13,Micro SD Card,1,,https://www.amazon.co.uk/Samsung-Memory-MicroSDHC-UHS-I-Adapter/dp/B00J29BR3Y/ref=sr_1_1?s=electronics&ie=UTF8&qid=1470063327&sr=1-1&keywords=samsung+sd+card,�7.89
14,Raspberry Pi/micro-USB PoE splitter/adapter (IEEE802.3af),1,,https://www.amazon.co.uk/Raspberry-micro-USB-splitter-adapter-IEEE802-3af/dp/B0108TD78Y/ref=sr_1_fkmr1_3?s=electronics&ie=UTF8&qid=1470063389&sr=1-3-fkmr1&keywords=poe+rasp+pi,�17.50
15,Stainless steel sheet 1mm (400mm x 200mm),1,For frame -- Requires sheet bender & shear,,
16,Acrylic Sheet (6mm),1,For raspberry pi mounting -- lasercutting / potentially jigsaw,,
17,M2.5 Standoffs,4,,,
18,M2.5 x 5 Slotted Screw,4,,,
19,M2.5 Nyloc Nut,4,,,
20,M3 x 10 Hex Socket Cap Screw,4,,,
21,M4 x 8 Hex Socket Cap Screw,4,,,
22,M4 Nyloc Nut,4,,,
23,M6 Washer,2,,,
