Stunde;min;sec;Elevation;Azimuth
05;35;58;-0.833;66.03
5;45;00;0.55;67.71
6;00;00;2.88;70.48
6;15;00;5.26;73.22
6;30;00;7.67;75.95
6;45;00;10.1;78.66
7;00;00;12.57;81.37
7;15;00;15.04;84.09
7;30;00;17.53;86.83
7;45;00;20.03;89.6
8;00;00;22.53;92.41
8;15;00;25.02;95.28
8;30;00;27.51;98.22
8;45;00;29.97;101.25
9;00;00;32.4;104.38
9;15;00;34.81;107.63
9;30;00;37.16;111.03
9;45;00;39.47;114.59
10;00;00;41.71;118.34
10;15;00;43.86;122.3
10;30;00;45.93;126.51
10;45;00;47.88;130.97
11;00;00;49.69;135.73
11;15;00;51.36;140.79
11;30;00;52.85;146.16
11;45;00;54.14;151.85
12;00;00;55.2;157.84
12;15;00;56.02;164.08
12;30;00;56.57;170.53
12;45;00;56.84;177.11
13;00;00;56.83;183.73
13;15;00;56.53;190.3
13;30;00;55.95;196.73
13;45;00;55.1;202.96
14;00;00;54.01;208.91
14;15;00;52.7;214.57
14;30;00;51.19;219.91
14;45;00;49.51;224.93
15;00;00;47.68;229.65
15;15;00;45.72;234.09
15;30;00;43.65;238.27
15;45;00;41.48;242.21
16;00;00;39.24;245.94
16;15;00;36.93;249.48
16;30;00;34.57;252.86
16;45;00;32.17;256.1
17;00;00;29.73;259.22
17;15;00;27.27;262.24
17;30;00;24.79;265.18
17;45;00;22.3;268.04
18;00;00;19.81;270.86
18;15;00;17.31;273.62
18;30;00;14.83;276.36
18;45;00;12.36;279.08
19;00;00;9.91;281.79
19;15;00;7.48;284.51
19;30;00;5.08;287.23
19;45;00;2.71;289.98
20;00;00;0.39;292.76
20;08;02;-0.833;294.26
18;30;00;8.21;267.87
18;45;00;5.72;270.67
19;00;00;3.22;273.47
19;15;00;0.74;276.26
19;24;32;-0.833;278.04

