Stunde;min;sec;Elevation;Azimuth
08;23;53;-0.833;122.79
8;30;00;0.01;123.92
8;45;00;2.05;126.75
9;00;00;4.01;129.63
9;15;00;5.89;132.57
9;30;00;7.68;135.58
9;45;00;9.38;138.65
10;00;00;10.97;141.79
10;15;00;12.46;145.01
10;30;00;13.83;148.29
10;45;00;15.08;151.65
11;00;00;16.19;155.07
11;15;00;17.18;158.56
11;30;00;18.01;162.1
11;45;00;18.71;165.69
12;00;00;19.24;169.33
12;15;00;19.62;173
12;30;00;19.85;176.69
12;45;00;19.91;180.39
13;00;00;19.81;184.09
13;15;00;19.55;187.77
13;30;00;19.13;191.44
13;45;00;18.56;195.06
14;00;00;17.83;198.65
14;15;00;16.96;202.18
14;30;00;15.95;205.65
14;45;00;14.8;209.05
15;00;00;13.52;212.39
15;15;00;12.13;215.66
15;30;00;10.61;218.86
15;45;00;8.99;221.98
16;00;00;7.27;225.04
16;15;00;5.46;228.03
16;30;00;3.56;230.95
16;45;00;1.58;233.82
17;02;38;-0.833;237.12
