Part,Value,Device,Package,Description
C1,0.1uF,CAPPTH2,CAP-PTH-SMALL2,Capacitor
C2,1uF,CAPPTH2,CAP-PTH-SMALL2,Capacitor
C3,1uF,CAPPTH2,CAP-PTH-SMALL2,Capacitor
C4,10uF,CAPPTH2,CAP-PTH-SMALL2,Capacitor
D1,3.3V,DIODE_ZENER,DO35,Zener Diode 3.3V 0.5W
D2,1N4148,1N4148,DO35-7,DIODE
D3,3.3V,DIODE_ZENER,DO35,Zener Diode 3.3V 0.5W
F1,250mA,PTCPTH,PTC,Resettable Fuse PTC
JP1,,M04PTH,1X04,Header 4
JP2,,M02PTH,1X02,Standard 2-pin 0.1 header.
Q1,IRLU024N,IRLU024N,TO251,55V 17A Logic level gate driven N channel mosfet.
R1,715,RESISTORPTH-1/6W,1/6W-RES,Resistor
R2,2K,RESISTORPTH-1/6W,1/6W-RES,Resistor
R3,10K,RESISTORPTH-1/6W,1/6W-RES,Resistor
R4,2.2K,RESISTORPTH-1/6W,1/6W-RES,Resistor
R5,10K,RESISTORPTH-1/6W,1/6W-RES,Resistor
SJ1,,SOLDERJUMPER_2WAYS,SJ_3,Solder Jumper
U1,TINY85-20-DIP,ATTINY45TINY85-20-DIP,DIP08,Atmel 8-pin 2/4/8kB flash uC
U2,LM317L_PK_3,LM317L_PK_3,PK3,LDO voltage regulator
