3/10/2017 17:57:17, rate: 600, version: 1.0
12079,2905,44
337,2884,46
337,2824,48
335,2766,49
312,2724,49
333,2773,48
344,2831,47
329,2862,46
305,2868,45
332,2870,45
332,2874,37
327,2863,35
309,2840,34
334,2813,32
323,2813,32
330,2789,31
336,2762,30
322,2735,30
305,2682,30
332,2633,30
331,2573,30
325,2530,30
308,2534,29
335,2572,29
334,2598,28
321,2599,28
309,2588,28
330,2578,28
336,2565,28
323,2551,28
307,2532,28
333,2516,28
333,2499,28
326,2484,28
308,2466,27
337,2448,27
334,2432,27
325,2410,27
306,2390,27
333,2367,27
333,2342,27
306,2313,27
332,2288,27
325,2262,27
310,2239,27
335,2217,27
334,2198,27
329,2175,27
308,2152,27
334,2132,27
334,2111,27
326,2088,27
306,2070,27
335,2048,27
330,2027,27
326,2006,26
333,1986,26
334,1965,26
306,1947,26
334,1927,26
331,1909,26
325,1891,26
305,1875,26
332,1854,26
332,1835,26
323,1818,26
305,1800,26
334,1780,26
332,1764,26
323,1746,26
305,1732,26
331,1715,26
324,1703,26
331,1688,26
334,1676,26
322,1661,26
306,1646,26
334,1633,26
334,1621,26
326,1609,26
306,1598,26
331,1587,26
333,1582,26
324,1585,26
308,1594,27
332,1613,27
322,1639,27
332,1703,28
333,1739,28
323,1770,29
313,1804,30
331,1844,30
333,1892,31
326,1940,31
305,1994,31
334,2049,32
334,2152,36
328,2611,32
307,2845,28
334,2910,28
331,3044,26
323,3029,25
305,3032,25
332,2988,24
331,2940,25
325,2907,25
305,2886,25
333,2904,25
333,2987,25
322,3112,24
305,3129,24
332,3190,23
333,3197,23
323,3206,24
305,3225,25
332,3252,25
332,3282,26
328,3316,27
333,3364,27
333,3409,26
311,3375,25
332,3311,27
339,3224,25
331,2963,26
307,2777,29
333,2661,31
335,2589,33
323,2544,35
309,2516,36
334,2497,38
332,2485,39
325,2478,40
339,2472,41
341,2527,47
313,2668,52
334,2713,52
335,2734,53
323,2748,53
312,2760,53
333,2770,52
340,2773,49
327,2778,49
307,2788,50
337,2794,51
338,2800,51
324,2802,51
309,2807,52
341,2810,52
336,2816,52
325,2819,52
312,2821,52
338,2820,52
336,2821,52
311,2823,53
335,2825,53
332,2829,53
314,2827,54
334,2829,54
334,2841,55
324,2864,55
312,2884,56
334,2893,57
338,2897,57
325,2894,56
313,2892,56
342,2886,55
330,2886,54
339,2880,53
336,2868,53
324,2867,53
315,2863,53
333,2857,52
337,2846,51
325,2824,50
307,2805,50
333,2790,50
338,2775,50
331,2763,49
312,2750,49
332,2742,49
334,2732,50
325,2723,50
311,2714,50
332,2705,50
343,2694,50
323,2685,50
312,2674,50
335,2668,50
334,2660,50
333,2652,51
315,2644,50
336,2638,50
335,2629,51
337,2619,51
342,2616,51
336,2604,51
304,2596,51
334,2590,51
338,2580,51
333,2573,51
313,2563,51
340,2554,51
332,2548,51
330,2536,51
308,2529,51
338,2520,51
328,2512,51
310,2505,50
341,2497,50
335,2489,50
312,2481,50
341,2474,50
338,2466,50
329,2457,50
310,2451,50
336,2445,50
334,2434,50
331,2427,50
314,2420,50
342,2412,50
342,2407,50
331,2399,50
315,2391,50
335,2382,50
340,2376,50
312,2368,50
334,2361,50
323,2357,50
314,2351,50
338,2345,50
335,2336,50
312,2331,50
344,2327,50
336,2330,53
333,2330,54
317,2331,54
341,2330,55
338,2329,55
335,2329,56
311,2328,56
348,2325,56
336,2328,56
324,2325,56
307,2331,56
337,2335,57
340,2344,58
333,2350,58
311,2357,59
334,2362,58
338,2367,58
331,2374,57
315,2377,55
345,2386,51
330,2398,46
312,2404,48
344,2409,49
326,2418,49
306,2441,45
337,2467,44
339,2490,43
332,2502,43
309,2519,41
336,2530,39
332,2525,41
313,2526,43
336,2536,44
333,2550,45
314,2566,45
339,2582,46
337,2600,46
331,2614,47
306,2630,47
337,2643,47
338,2655,47
328,2669,48
317,2682,48
345,2693,48
349,2708,48
337,2720,48
318,2733,48
343,2745,48
336,2756,47
308,2763,45
335,2771,44
338,2779,43
345,2785,42
341,2790,41
338,2791,40
322,2798,42
340,2803,42
345,2806,43
333,2800,43
314,2796,44
338,2793,44
336,2791,45
331,2788,45
311,2782,46
337,2781,45
337,2777,45
332,2775,45
313,2774,46
344,2773,46
336,2770,47
331,2767,47
310,2739,42
337,2732,39
337,2723,38
315,2709,36
334,2685,34
333,2668,35
311,2656,34
342,2662,36
339,2669,37
334,2664,36
307,2626,36
350,2644,36
342,2622,36
339,2602,37
340,2561,38
339,2542,38
309,2526,39
340,2511,39
341,2504,39
328,2497,40
313,2498,40
343,2494,41
341,2493,41
316,2492,42
344,2489,42
329,2490,43
315,2487,43
343,2487,43
338,2482,44
334,2484,44
311,2482,44
337,2480,45
339,2475,45
332,2475,45
311,2475,45
336,2474,45
336,2469,46
324,2467,46
308,2464,46
343,2460,46
327,2456,46
337,2455,46
340,2452,47
329,2448,47
314,2446,47
340,2441,47
341,2438,47
309,2435,47
343,2432,47
325,2426,47
308,2424,47
332,2419,48
335,2415,48
332,2411,48
310,2408,48
341,2401,48
340,2399,48
328,2396,48
308,2392,48
338,2387,48
340,2381,48
313,2378,48
337,2375,48
329,2371,48
311,2367,48
332,2366,48
338,2361,48
329,2357,49
340,2323,48
342,2200,48
310,2129,49
343,2085,49
337,2042,49
329,2014,49
317,1996,49
352,2070,48
351,2110,48
345,2139,45
324,2351,37
354,2433,34
354,2472,33
326,2492,32
355,2510,31
348,2524,31
326,2541,31
355,2557,31
359,2751,33
331,2652,31
358,2641,32
349,2631,31
332,2552,32
358,2530,33
358,2521,33
350,2522,33
332,2521,33
359,2514,32
358,2502,31
351,2489,30
332,2478,30
357,2467,29
350,2458,30
358,2451,31
357,2448,30
350,2447,31
332,2448,30
359,2448,30
358,2446,30
351,2446,30
332,2449,30
359,2454,30
347,2457,30
332,2461,30
359,2462,29
352,2458,29
331,2460,29
359,2464,29
357,2467,29
350,2468,28
332,2468,28
359,2466,28
351,2463,27
331,2466,28
360,2462,28
352,2457,27
333,2454,29
362,2469,31
351,2483,30
356,2492,30
356,2505,30
351,2500,30
332,2508,29
358,2501,28
358,2500,28
351,2502,28
332,2502,27
355,2505,27
351,2504,27
331,2500,26
353,2492,26
352,2475,25
357,2460,25
354,2439,24
346,2419,24
325,2402,24
355,2393,26
350,2408,27
339,2423,28
328,2439,28
351,2453,27
337,2469,27
351,2486,27
345,2500,26
341,2513,26
318,2523,26
345,2536,26
342,2546,26
342,2555,26
350,2563,26
348,2567,26
324,2571,26
341,2571,26
343,2570,26
340,2570,26
320,2567,26
347,2568,26
347,2567,26
338,2566,26
315,2563,26
344,2561,26
347,2557,26
340,2557,26
323,2554,26
345,2551,26
346,2548,26
348,2544,26
344,2542,26
344,2537,26
316,2535,26
342,2532,26
343,2528,26
318,2526,26
345,2522,26
339,2517,26
321,2515,26
350,2511,26
345,2507,26
341,2507,26
321,2499,26
344,2493,26
343,2490,26
339,2485,26
320,2480,27
345,2476,27
344,2469,27
320,2466,27
341,2460,27
342,2457,27
320,2450,27
348,2446,27
347,2439,27
341,2435,27
344,2428,27
346,2422,27
320,2420,27
344,2415,27
346,2408,27
337,2405,27
318,2396,27
343,2392,27
348,2386,27
339,2382,27
320,2376,27
346,2371,27
347,2367,27
315,2359,27
344,2354,27
343,2350,27
320,2348,27
348,2345,27
341,2339,27
343,2334,27
343,2331,28
345,2332,28
329,2331,28
349,2336,28
349,2345,28
345,2351,29
325,2358,29
359,2365,29
358,2371,30
348,2381,30
333,2390,31
358,2399,31
351,2409,31
332,2418,31
359,2419,30
351,2426,30
331,2428,30
359,2427,30
358,2433,30
333,2431,29
359,2430,29
353,2428,28
332,2432,28
359,2434,28
359,2437,28
352,2441,28
331,2446,28
360,2450,28
359,2455,28
353,2461,28
358,2464,27
360,2469,27
332,2472,27
358,2476,27
360,2479,26
353,2483,26
358,2493,26
357,2500,25
332,2511,25
359,2517,25
359,2525,25
3/14/2017 14:36:50
