Stunde;min;sec;Elevation;Azimuth
05;29;27;-0.833;61.21
5;45;00;1.46;64.11
6;00;00;3.73;66.86
6;15;00;6.05;69.58
6;30;00;8.4;72.28
6;45;00;10.8;74.96
7;00;00;13.22;77.63
7;15;00;15.67;80.31
7;30;00;18.14;83
7;45;00;20.62;85.72
8;00;00;23.11;88.47
8;15;00;25.6;91.27
8;30;00;28.1;94.13
8;45;00;30.58;97.06
9;00;00;33.04;100.1
9;15;00;35.49;103.24
9;30;00;37.9;106.52
9;45;00;40.27;109.96
10;00;00;42.58;113.57
10;15;00;44.83;117.4
10;30;00;47.01;121.47
10;45;00;49.08;125.81
11;00;00;51.05;130.45
11;15;00;52.87;135.43
11;30;00;54.54;140.76
11;45;00;56.02;146.46
12;00;00;57.28;152.53
12;15;00;58.31;158.94
12;30;00;59.06;165.65
12;45;00;59.53;172.58
13;00;00;59.7;179.63
13;15;00;59.56;186.68
13;30;00;59.12;193.63
13;45;00;58.38;200.36
14;00;00;57.38;206.8
14;15;00;56.13;212.9
14;30;00;54.67;218.64
14;45;00;53.02;224
15;00;00;51.21;229.01
15;15;00;49.26;233.68
15;30;00;47.19;238.04
15;45;00;45.02;242.13
16;00;00;42.77;245.98
16;15;00;40.46;249.62
16;30;00;38.09;253.07
16;45;00;35.68;256.36
17;00;00;33.24;259.51
17;15;00;30.77;262.55
17;30;00;28.29;265.5
17;45;00;25.79;268.36
18;00;00;23.3;271.16
18;15;00;20.8;273.91
18;30;00;18.31;276.63
18;45;00;15.84;279.32
19;00;00;13.38;282
19;15;00;10.95;284.67
19;30;00;8.55;287.35
19;45;00;6.18;290.04
20;00;00;3.86;292.76
20;15;00;1.58;295.51
20;31;15;-0.833;298.53
