0.8580048827451, 0.847102043435409, 0, 0
2.38076775707131, 2.45534954619984, 0, -9
2.49059406913168, 2.67993400955209, -0.069522411117213, -3
1.89630430076246, 3.14446868398689, -0.182080836403263, -3
1.00549265314249, 5.28591780369246, -0.212897248526061, -3
1.80231308543737, 7.42304586192589, -0.119682975294059, -3
2.91759669737619, 8.07210212710975, -0.0965740903747122, -3
4.5556019682817, 8.21861328786862, -0.147325212358055, -3
5.87069733478375, 9.6689911588464, -0.137923151189768, -3
7.31973785844655, 10.0174611181732, -0.0912450223862823, -3
8.52872037978922, 9.75397053197202, -0.125646722955644, -3
9.12364173933089, 9.36846676636539, -0.0940789314644045, -3
9.76344110162833, 9.47184410852199, -0.0891895490790414, -3
10.6644779799039, 9.3141518118721, -0.13406336234083, -3
11.508162160744, 8.72051545127612, -0.146566988377998, -3
11.9759034307347, 7.51606060159439, -0.0898065801018702, -3
12.9973149237008, 6.97494442819413, -0.108152552802773, -3
13.5834982972547, 6.25527064031262, -0.199172942773788, -3
13.6725416165736, 4.63236294613453, -0.169931872160921, -3
12.6877552495856, 3.35156296911743, -0.221314057681134, -3
11.073861057185, 3.11709615931862, -0.145638315394212, -3
10.4862280053709, 2.23531531420442, -0.123075469902437, -3
9.70573936916912, 1.88418693003094, -0.0774967386597723, -3
8.97941734866477, 1.86302173496504, -0.0798472213322132, -3
8.55428414394325, 1.97113045717362, -0.166004490391811, -3
7.23645644560264, 1.08877199329019, -0.123711051834993, -3
5.80709463017946, 1.0880565950001, -0.105393339598807, -3
4.66423445006803, 1.62008003191031, -0.0807976711160211, -3
4.32462864587745, 1.97683624156771, -0.150791755776806, -3
4.20591165766267, 2.33593807362779, -0.164828922031471, -3
2.49059406913168, 2.67993400955209, 0, -9
2.43458862667839, 2.59708842780139, 0, 0
