﻿Digi-Key Part Number,Manufacturer,Manufacturer Part Number,Customer Reference,Quantity 1,Quantity 2,Quantity 3,Description,Comments
P150GCT-ND,PANASONIC - ECG (VA),ERJ-3GEYJ151V,150 OHM,162,0,0,RES 150 OHM 1/10W 5% 0603 SMD,Alternate Packaging Exists
P220GCT-ND,PANASONIC - ECG (VA),ERJ-3GEYJ221V,220 OHM,9,0,0,RES 220 OHM 1/10W 5% 0603 SMD,Alternate Packaging Exists
P1.0KGCT-ND,PANASONIC - ECG (VA),ERJ-3GEYJ102V,1 K OHM,13,0,0,RES 1.0K OHM 1/10W 5% 0603 SMD,Alternate Packaging Exists
P470GCT-ND,PANASONIC - ECG (VA),ERJ-3GEYJ471V,470 OHM,3,0,0,RES 470 OHM 1/10W 5% 0603 SMD,Alternate Packaging Exists
P10KGCT-ND,PANASONIC - ECG (VA),ERJ-3GEYJ103V,10K OHM,1,0,0,RES 10K OHM 1/10W 5% 0603 SMD,Alternate Packaging Exists
445-6853-1-ND,TDK CORPORATION (VA),C1608X5R1A106M,10UF,2,0,0,CAP CER 10UF 10V X5R 20% 0603,Alternate Packaging Exists
311-1372-1-ND,YAGEO (VA),CC0603ZRY5V7BB105,1UF,10,0,0,CAP CERAMIC 1UF 16V Y5V 0603,Alternate Packaging Exists
AP7333-33SAG-7DICT-ND,DIODES INC (VA),AP7333-33SAG-7,AP7333-33,1,0,0,IC REG LDO 3.3V 0.3A SOT23,Alternate Packaging Exists
DMP3098LDICT-ND,DIODES INC (VA),DMP3098L-7,DMP3098L,3,0,0,MOSFET P-CH 30V 3.8A SOT23-3,Alternate Packaging Exists
MMBT2222A-FDICT-ND,DIODES INC (VA),MMBT2222A-7-F,MMBT2222A,12,0,0,TRANS NPN 40V 350MW SMD SOT23-3,Alternate Packaging Exists
PIC24F08KA101-I/SS-ND,MICROCHIP TECHNOLOGY,PIC24F08KA101-I/SS,PIC24F08KA101,1,0,0,IC PIC MCU FLASH 8K 20-SSOP,Alternate Packaging Exists
P13351SCT-ND,PANASONIC - ECG (VA),EVQ-Q7GA50,4-WAY STICK SWITCH,1,0,0,SWITCH LT MULTI DIRECTION SMD,Alternate Packaging Exists
WM4300-ND,MOLEX INC,22-05-3021,2 pin right angle header,1,0,0,CONN HEADER 2POS .100 R/A TIN,
WM2011-ND,MOLEX INC,22-01-2027,2 pin connector housing,1,0,0,CONN HOUSING 2POS .100 W/RAMP,
WM1114-ND,MOLEX INC,08-50-0114,Molex connector terminals,2,0,0,CONN TERM FEMALE 22-30AWG TIN,Alternate Packaging Exists
