1,ch,0,1,1,-65536
1,ch,0,1,1,-65536
1,ch,0,1,1,-65536
1,ch,0,1,1,-65536
1,ch,0,1,1,-65536
1,ch,1,1,1,-65536
1,ch,1,1,1,-65536
1,ch,1,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,0,1,1,-65536
1,hdc,1,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,hdc,2,1,1,-65536
1,sc,1,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
1,sc,0,1,1,-65536
